"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503348205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503348205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140143
"http://webisa.webdatacommons.org/prov/503348205","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503348205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503348205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503348205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280030097"
"http://webisa.webdatacommons.org/prov/503348205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51394803"
"http://webisa.webdatacommons.org/prov/503348205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53369370"
"http://webisa.webdatacommons.org/prov/503348205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/503348205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
