"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360772464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217005
"http://webisa.webdatacommons.org/prov/360772464","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/360772464","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360772464","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356384140"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87982643"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347123146"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201718324"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213719434"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194764594"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360772464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
