"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30544155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30544155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120573
"http://webisa.webdatacommons.org/prov/30544155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30544155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/30544155","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/30544155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448954282"
"http://webisa.webdatacommons.org/prov/30544155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395372150"
"http://webisa.webdatacommons.org/prov/30544155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211512449"
"http://webisa.webdatacommons.org/prov/30544155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281052114"
"http://webisa.webdatacommons.org/prov/30544155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/30544155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
