"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40122468","http://webisa.webdatacommons.org/ontology#hasConfidence",0.664182
"http://webisa.webdatacommons.org/prov/40122468","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/40122468","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/40122468","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162841539"
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269437579"
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424058387"
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424087877"
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353797041"
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433895793"
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102321017"
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424160885"
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424205885"
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/40122468","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
