"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/329137363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295627
"http://webisa.webdatacommons.org/prov/329137363","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/329137363","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/329137363","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250442269"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370570582"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93742063"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64540388"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401928251"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74734142"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415341271"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110539365"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102424915"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289289344"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/329137363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
