"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280087913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280087913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231959
"http://webisa.webdatacommons.org/prov/280087913","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/280087913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280087913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280087913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26783286"
"http://webisa.webdatacommons.org/prov/280087913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267145441"
"http://webisa.webdatacommons.org/prov/280087913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286497466"
"http://webisa.webdatacommons.org/prov/280087913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380965687"
"http://webisa.webdatacommons.org/prov/280087913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258573122"
"http://webisa.webdatacommons.org/prov/280087913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355750960"
"http://webisa.webdatacommons.org/prov/280087913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/280087913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/280087913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
