"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464784793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464784793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420037
"http://webisa.webdatacommons.org/prov/464784793","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/464784793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/464784793","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/464784793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293120611"
"http://webisa.webdatacommons.org/prov/464784793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32601549"
"http://webisa.webdatacommons.org/prov/464784793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71004311"
"http://webisa.webdatacommons.org/prov/464784793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118355671"
"http://webisa.webdatacommons.org/prov/464784793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/464784793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/464784793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
