"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19128030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36998
"http://webisa.webdatacommons.org/prov/19128030","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/19128030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19128030","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254393697"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424233309"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182354239"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261308646"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261317197"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261366457"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249666185"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261153850"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180959939"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228409431"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19128030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
