"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96042064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96042064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342169
"http://webisa.webdatacommons.org/prov/96042064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/96042064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96042064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/96042064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263424054"
"http://webisa.webdatacommons.org/prov/96042064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398151545"
"http://webisa.webdatacommons.org/prov/96042064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155339793"
"http://webisa.webdatacommons.org/prov/96042064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20857193"
"http://webisa.webdatacommons.org/prov/96042064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/96042064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/96042064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
