"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136899647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136899647","http://webisa.webdatacommons.org/ontology#hasConfidence",0.695813
"http://webisa.webdatacommons.org/prov/136899647","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/136899647","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136899647","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/136899647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372394768"
"http://webisa.webdatacommons.org/prov/136899647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325484258"
"http://webisa.webdatacommons.org/prov/136899647","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245178402"
"http://webisa.webdatacommons.org/prov/136899647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/136899647","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
