"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439738366","http://webisa.webdatacommons.org/ontology#hasConfidence",0.312716
"http://webisa.webdatacommons.org/prov/439738366","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/439738366","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439738366","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209491433"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6038039"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13569092"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291983709"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153600030"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249152827"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400624806"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434401405"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270850125"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400432633"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210504836"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433289420"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390616734"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1653889"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416689525"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113641702"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/439738366","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
