"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144694258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0994306
"http://webisa.webdatacommons.org/prov/144694258","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/144694258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/144694258","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7535537"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261781221"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68230035"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57779075"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316742774"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27303224"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2779792"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8101598"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195422531"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7922892"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326515536"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60603299"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140417243"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38452252"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391882720"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/144694258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
