"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463938013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463938013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210552
"http://webisa.webdatacommons.org/prov/463938013","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/463938013","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/463938013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/463938013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377200408"
"http://webisa.webdatacommons.org/prov/463938013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222922995"
"http://webisa.webdatacommons.org/prov/463938013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342761857"
"http://webisa.webdatacommons.org/prov/463938013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315268137"
"http://webisa.webdatacommons.org/prov/463938013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258626309"
"http://webisa.webdatacommons.org/prov/463938013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/463938013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463938013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
