"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320878044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320878044","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102427
"http://webisa.webdatacommons.org/prov/320878044","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/320878044","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320878044","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/320878044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401710062"
"http://webisa.webdatacommons.org/prov/320878044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423733929"
"http://webisa.webdatacommons.org/prov/320878044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256777484"
"http://webisa.webdatacommons.org/prov/320878044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329688496"
"http://webisa.webdatacommons.org/prov/320878044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252130638"
"http://webisa.webdatacommons.org/prov/320878044","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27944545"
"http://webisa.webdatacommons.org/prov/320878044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320878044","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
