"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96105714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96105714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239463
"http://webisa.webdatacommons.org/prov/96105714","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/96105714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96105714","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/96105714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347786681"
"http://webisa.webdatacommons.org/prov/96105714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389354496"
"http://webisa.webdatacommons.org/prov/96105714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400553137"
"http://webisa.webdatacommons.org/prov/96105714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/96105714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/96105714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
