"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305054729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305054729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225619
"http://webisa.webdatacommons.org/prov/305054729","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/305054729","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305054729","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/305054729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329371652"
"http://webisa.webdatacommons.org/prov/305054729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196982996"
"http://webisa.webdatacommons.org/prov/305054729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293706156"
"http://webisa.webdatacommons.org/prov/305054729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102577487"
"http://webisa.webdatacommons.org/prov/305054729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296114702"
"http://webisa.webdatacommons.org/prov/305054729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/305054729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305054729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
