"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440546521","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440546521","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522127
"http://webisa.webdatacommons.org/prov/440546521","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/440546521","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440546521","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/440546521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277878808"
"http://webisa.webdatacommons.org/prov/440546521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28324705"
"http://webisa.webdatacommons.org/prov/440546521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69901159"
"http://webisa.webdatacommons.org/prov/440546521","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218751356"
"http://webisa.webdatacommons.org/prov/440546521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440546521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440546521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/440546521","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
