"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34406833","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34406833","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347603
"http://webisa.webdatacommons.org/prov/34406833","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/34406833","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34406833","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34406833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211851150"
"http://webisa.webdatacommons.org/prov/34406833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236082580"
"http://webisa.webdatacommons.org/prov/34406833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407834550"
"http://webisa.webdatacommons.org/prov/34406833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189027470"
"http://webisa.webdatacommons.org/prov/34406833","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65159740"
"http://webisa.webdatacommons.org/prov/34406833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/34406833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34406833","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
