"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48383061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48383061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232402
"http://webisa.webdatacommons.org/prov/48383061","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48383061","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48383061","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48383061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165672979"
"http://webisa.webdatacommons.org/prov/48383061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343700497"
"http://webisa.webdatacommons.org/prov/48383061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343666353"
"http://webisa.webdatacommons.org/prov/48383061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48383061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
