"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67300351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67300351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300508
"http://webisa.webdatacommons.org/prov/67300351","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67300351","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67300351","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67300351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249543723"
"http://webisa.webdatacommons.org/prov/67300351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356501791"
"http://webisa.webdatacommons.org/prov/67300351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148716564"
"http://webisa.webdatacommons.org/prov/67300351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277828138"
"http://webisa.webdatacommons.org/prov/67300351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67300351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/67300351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
