"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361976632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361976632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0477966
"http://webisa.webdatacommons.org/prov/361976632","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361976632","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/361976632","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/361976632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315640179"
"http://webisa.webdatacommons.org/prov/361976632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370445230"
"http://webisa.webdatacommons.org/prov/361976632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351180752"
"http://webisa.webdatacommons.org/prov/361976632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354429945"
"http://webisa.webdatacommons.org/prov/361976632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/361976632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/361976632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
