"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301707627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514031
"http://webisa.webdatacommons.org/prov/301707627","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/301707627","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/301707627","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204190862"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168508904"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223960616"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46457655"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212934462"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109296278"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203938203"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150796338"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301707627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
