"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148599873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148599873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218611
"http://webisa.webdatacommons.org/prov/148599873","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148599873","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/148599873","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148599873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228614452"
"http://webisa.webdatacommons.org/prov/148599873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108903814"
"http://webisa.webdatacommons.org/prov/148599873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66015113"
"http://webisa.webdatacommons.org/prov/148599873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174103581"
"http://webisa.webdatacommons.org/prov/148599873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/148599873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
