"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442811839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0935476
"http://webisa.webdatacommons.org/prov/442811839","http://webisa.webdatacommons.org/ontology#hasFrequency",74
"http://webisa.webdatacommons.org/prov/442811839","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442811839","http://webisa.webdatacommons.org/ontology#hasPldSpread",55
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138685375"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4759058"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236991428"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236991429"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236970915"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156756966"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236970916"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236975249"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75478913"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236975250"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418807697"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400957351"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45315633"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119139798"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406869985"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357715130"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170344875"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215185482"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268153529"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236957560"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236960567"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454041639"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236960568"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236964609"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236949243"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27515046"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236949244"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284151286"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236957559"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454129971"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221883350"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8893406"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454114981"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256176891"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89944532"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405327334"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406732489"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419834286"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235034567"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338392697"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236995330"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455608256"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316361295"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236995331"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297258390"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237001666"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141400436"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77816542"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74895183"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23907779"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237001667"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209447862"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199039459"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67529104"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236992985"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236992986"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236993411"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214545206"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96160173"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236993412"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225703575"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137990090"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59837328"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66277710"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166458031"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236967792"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236967793"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236970576"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377966245"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236970577"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380764168"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236964610"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236965393"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236965394"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/442811839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
