"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471458678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138414
"http://webisa.webdatacommons.org/prov/471458678","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/471458678","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/471458678","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419294020"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343594134"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348495472"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74712503"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324484162"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324280195"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324287246"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269026213"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291530315"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/471458678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
