"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127003330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127003330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0659465
"http://webisa.webdatacommons.org/prov/127003330","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/127003330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127003330","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/127003330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200083231"
"http://webisa.webdatacommons.org/prov/127003330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140330529"
"http://webisa.webdatacommons.org/prov/127003330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74381387"
"http://webisa.webdatacommons.org/prov/127003330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199837542"
"http://webisa.webdatacommons.org/prov/127003330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360879207"
"http://webisa.webdatacommons.org/prov/127003330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127003330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127003330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
