"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158072360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41065
"http://webisa.webdatacommons.org/prov/158072360","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/158072360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158072360","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329516239"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45226422"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261090821"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316828329"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205485785"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407414303"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99836302"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122034055"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201212550"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244253819"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162341172"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424157730"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/158072360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
