"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504599673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504599673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218076
"http://webisa.webdatacommons.org/prov/504599673","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/504599673","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/504599673","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/504599673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406084464"
"http://webisa.webdatacommons.org/prov/504599673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179817656"
"http://webisa.webdatacommons.org/prov/504599673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309921552"
"http://webisa.webdatacommons.org/prov/504599673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24000476"
"http://webisa.webdatacommons.org/prov/504599673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284803948"
"http://webisa.webdatacommons.org/prov/504599673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242405677"
"http://webisa.webdatacommons.org/prov/504599673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/504599673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/504599673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/504599673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
