"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187053930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187053930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137232
"http://webisa.webdatacommons.org/prov/187053930","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/187053930","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/187053930","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/187053930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409549489"
"http://webisa.webdatacommons.org/prov/187053930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267715055"
"http://webisa.webdatacommons.org/prov/187053930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6199513"
"http://webisa.webdatacommons.org/prov/187053930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/187053930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/187053930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
