"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90627586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90627586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0768486
"http://webisa.webdatacommons.org/prov/90627586","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/90627586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90627586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/90627586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188445067"
"http://webisa.webdatacommons.org/prov/90627586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102484486"
"http://webisa.webdatacommons.org/prov/90627586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130942053"
"http://webisa.webdatacommons.org/prov/90627586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/90627586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/90627586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
