"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293968362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.422794
"http://webisa.webdatacommons.org/prov/293968362","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/293968362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293968362","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140205955"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252737374"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38974266"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274453670"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58188994"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331518533"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343837622"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291575569"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259324176"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293968362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
