"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_overview_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_wildlife_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_michigan_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_ditch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_landowner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_terrain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/human_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_waterway_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_biodiversity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/shopping_center_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_tributary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_otter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_drainage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/forested_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/_estuary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/coastal_wetland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
"http://webisa.webdatacommons.org/concept/freshwater_wetland_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_wetland_"
