"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468726566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129777
"http://webisa.webdatacommons.org/prov/468726566","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/468726566","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/468726566","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92054184"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92525266"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318734784"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145145865"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71788433"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279851543"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299378719"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424307653"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305707073"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184221931"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83916952"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311931240"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447975614"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28846063"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388062339"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159158331"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80213592"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/468726566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
