"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125738794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125738794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469024
"http://webisa.webdatacommons.org/prov/125738794","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/125738794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125738794","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/125738794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306206168"
"http://webisa.webdatacommons.org/prov/125738794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306718647"
"http://webisa.webdatacommons.org/prov/125738794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304544440"
"http://webisa.webdatacommons.org/prov/125738794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77207425"
"http://webisa.webdatacommons.org/prov/125738794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/125738794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
