"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/50797787","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/50797787","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225189
"http://webisa.webdatacommons.org/prov/50797787","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/50797787","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/50797787","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/50797787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323732934"
"http://webisa.webdatacommons.org/prov/50797787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325963453"
"http://webisa.webdatacommons.org/prov/50797787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325875903"
"http://webisa.webdatacommons.org/prov/50797787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323726777"
"http://webisa.webdatacommons.org/prov/50797787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325882670"
"http://webisa.webdatacommons.org/prov/50797787","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55162141"
"http://webisa.webdatacommons.org/prov/50797787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/50797787","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
