"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256908285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256908285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170761
"http://webisa.webdatacommons.org/prov/256908285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/256908285","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/256908285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/256908285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233303743"
"http://webisa.webdatacommons.org/prov/256908285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175952622"
"http://webisa.webdatacommons.org/prov/256908285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128178488"
"http://webisa.webdatacommons.org/prov/256908285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51381436"
"http://webisa.webdatacommons.org/prov/256908285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/256908285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256908285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
