"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155277894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155277894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508442
"http://webisa.webdatacommons.org/prov/155277894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/155277894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155277894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/155277894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362424896"
"http://webisa.webdatacommons.org/prov/155277894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362073272"
"http://webisa.webdatacommons.org/prov/155277894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377832384"
"http://webisa.webdatacommons.org/prov/155277894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155277894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
