"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104732289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104732289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141951
"http://webisa.webdatacommons.org/prov/104732289","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/104732289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104732289","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/104732289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6252881"
"http://webisa.webdatacommons.org/prov/104732289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93704763"
"http://webisa.webdatacommons.org/prov/104732289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293444439"
"http://webisa.webdatacommons.org/prov/104732289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6240890"
"http://webisa.webdatacommons.org/prov/104732289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410325518"
"http://webisa.webdatacommons.org/prov/104732289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151862514"
"http://webisa.webdatacommons.org/prov/104732289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176952269"
"http://webisa.webdatacommons.org/prov/104732289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/104732289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
