"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52703904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52703904","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196321
"http://webisa.webdatacommons.org/prov/52703904","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52703904","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/52703904","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52703904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219370022"
"http://webisa.webdatacommons.org/prov/52703904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434762561"
"http://webisa.webdatacommons.org/prov/52703904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193164845"
"http://webisa.webdatacommons.org/prov/52703904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253123928"
"http://webisa.webdatacommons.org/prov/52703904","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155998716"
"http://webisa.webdatacommons.org/prov/52703904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52703904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52703904","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
