"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397573652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.333631
"http://webisa.webdatacommons.org/prov/397573652","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/397573652","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397573652","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419979523"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420043749"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378124061"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420059898"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378199199"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420070519"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420102566"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378289845"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420280255"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378467540"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420288734"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420314509"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/397573652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
