"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271157162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241004
"http://webisa.webdatacommons.org/prov/271157162","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/271157162","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/271157162","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2591091"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300703774"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172046475"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370387324"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368515116"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206236731"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377102319"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240404133"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370348167"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397752764"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385845667"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370314113"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24119041"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141816400"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175609339"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390090612"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127016074"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253654460"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206831812"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95540067"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370742720"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141166109"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99867930"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108100223"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40129199"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350900963"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100394701"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225859043"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180266547"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383908112"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100110220"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295366658"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176660200"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86610461"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136957824"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/271157162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
