"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133336479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196428
"http://webisa.webdatacommons.org/prov/133336479","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/133336479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133336479","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375568008"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376225357"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237825771"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376243620"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112842203"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376145737"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191072558"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375542863"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376167181"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304162291"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376025575"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402404066"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16685522"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266136900"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375766077"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376315524"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375763662"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133336479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
