"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405004928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405004928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151527
"http://webisa.webdatacommons.org/prov/405004928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/405004928","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405004928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/405004928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191456046"
"http://webisa.webdatacommons.org/prov/405004928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296221707"
"http://webisa.webdatacommons.org/prov/405004928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116953474"
"http://webisa.webdatacommons.org/prov/405004928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32140882"
"http://webisa.webdatacommons.org/prov/405004928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31889485"
"http://webisa.webdatacommons.org/prov/405004928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405004928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/405004928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405004928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
