"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499069218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200143
"http://webisa.webdatacommons.org/prov/499069218","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/499069218","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499069218","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166801336"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313741008"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45556814"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210919035"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152126496"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134261401"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435149307"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241224179"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233441510"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97924681"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287802872"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303970581"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219388147"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3638126"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313233657"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454447609"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353715389"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104039323"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278589235"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405882862"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435020570"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382740864"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75120887"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456148634"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243634240"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310317740"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222591514"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305202291"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255969946"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258087277"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449501759"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14314667"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499069218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
