"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434088517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434088517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463437
"http://webisa.webdatacommons.org/prov/434088517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/434088517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434088517","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/434088517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127862948"
"http://webisa.webdatacommons.org/prov/434088517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226022792"
"http://webisa.webdatacommons.org/prov/434088517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247783709"
"http://webisa.webdatacommons.org/prov/434088517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313786346"
"http://webisa.webdatacommons.org/prov/434088517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434088517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/434088517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
