"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151493500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151493500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438933
"http://webisa.webdatacommons.org/prov/151493500","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/151493500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/151493500","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/151493500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229409080"
"http://webisa.webdatacommons.org/prov/151493500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40546561"
"http://webisa.webdatacommons.org/prov/151493500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399775280"
"http://webisa.webdatacommons.org/prov/151493500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/151493500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/151493500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
