"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99113374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99113374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199501
"http://webisa.webdatacommons.org/prov/99113374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99113374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/99113374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/99113374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353534377"
"http://webisa.webdatacommons.org/prov/99113374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395229379"
"http://webisa.webdatacommons.org/prov/99113374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418653515"
"http://webisa.webdatacommons.org/prov/99113374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395212811"
"http://webisa.webdatacommons.org/prov/99113374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99113374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
