"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449534457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361754
"http://webisa.webdatacommons.org/prov/449534457","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/449534457","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/449534457","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34623942"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427883993"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369526155"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437393698"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319515829"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372096696"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96834195"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191318384"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2499752"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419824272"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313921983"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331150376"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/449534457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
