"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/file_type_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_column_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_picture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_style_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_border_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_graphic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_word_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_heading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_bolding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_font_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/_indentation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/font_size_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/bullet_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/font_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/font_face_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/tab_setting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
"http://webisa.webdatacommons.org/concept/line_width_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/formatting_option_"
