"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461428595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461428595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359728
"http://webisa.webdatacommons.org/prov/461428595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461428595","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461428595","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461428595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153910772"
"http://webisa.webdatacommons.org/prov/461428595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126082492"
"http://webisa.webdatacommons.org/prov/461428595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208155632"
"http://webisa.webdatacommons.org/prov/461428595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126321171"
"http://webisa.webdatacommons.org/prov/461428595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461428595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
