"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310175650","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224928
"http://webisa.webdatacommons.org/prov/310175650","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/310175650","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/310175650","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20403254"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223172411"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378037374"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321038429"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378040012"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42312412"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382182125"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115868012"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293735139"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68543975"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61750910"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61767502"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355030709"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4850213"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150474241"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93649868"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428047906"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439005138"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157276358"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6270454"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356164816"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319369711"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366571898"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118766361"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414491892"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420302557"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92786744"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321595153"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201681661"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226808036"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184305466"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75214172"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108789628"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121715031"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110313372"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110329978"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110335702"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70602690"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347478948"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130365647"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322668731"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440104263"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29799910"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157459766"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115819988"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157299094"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108485307"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309985552"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74198646"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4971573"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320523639"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39007808"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89431036"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324171949"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337195233"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74094897"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37957716"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324189809"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81830216"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28470053"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14805542"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171863552"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211548540"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384937113"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248536080"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248556536"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284608646"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233758929"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271969607"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310175650","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
