"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175832091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175832091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401954
"http://webisa.webdatacommons.org/prov/175832091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175832091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175832091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175832091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455068502"
"http://webisa.webdatacommons.org/prov/175832091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158714854"
"http://webisa.webdatacommons.org/prov/175832091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6512246"
"http://webisa.webdatacommons.org/prov/175832091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108841231"
"http://webisa.webdatacommons.org/prov/175832091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175832091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175832091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
