"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358300306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147266
"http://webisa.webdatacommons.org/prov/358300306","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/358300306","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/358300306","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183546532"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225865793"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246015483"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109678377"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12578992"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252072332"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345226058"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384194432"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177834011"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239088053"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32728222"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89029175"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271532087"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320418746"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38501046"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96969006"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54508025"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161326355"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289766340"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152920579"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94622586"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305625760"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212049692"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198461493"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148118611"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195331437"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/358300306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
