"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364351125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46069
"http://webisa.webdatacommons.org/prov/364351125","http://webisa.webdatacommons.org/ontology#hasFrequency",135
"http://webisa.webdatacommons.org/prov/364351125","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/364351125","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340399333"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386235120"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144672568"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444243868"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307688556"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447709518"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370861312"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386293295"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185379679"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444367299"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199529169"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377025501"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362199905"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163224204"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65039153"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258542818"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195775655"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132478041"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272886633"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214460718"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13261600"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422284901"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12102107"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362092751"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191574516"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395109541"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174795158"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184471383"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229677218"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399130859"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317639688"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379916902"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26859245"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327177302"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184429988"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184431039"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248343306"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9226096"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184432585"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286938687"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273233685"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353372071"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114509241"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327133327"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173475937"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310976079"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163050390"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269045212"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300762386"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353223688"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114390717"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131832341"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338122234"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316547871"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311775093"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173404709"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444025956"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357102114"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318119515"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216932214"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247446047"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439691739"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426371325"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306836120"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163078573"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375403449"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51715374"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379010351"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22480946"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200895586"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243153675"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247405759"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35985372"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125362619"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125363946"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411678099"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13238790"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340957574"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213769138"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455209211"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309963641"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213772432"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455248671"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81844292"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23161991"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125292279"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359593517"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330305701"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192892327"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227819856"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19766453"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294827677"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272032420"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310380158"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161043138"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305297986"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141778913"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413310963"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53132535"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49666671"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377843189"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210024120"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142288834"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231027161"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23056756"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339967956"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409437736"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400402259"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77000575"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438868405"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196233510"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230910546"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49598510"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231194592"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393534017"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17527662"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303360016"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277469870"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255072023"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453009151"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141003951"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267445853"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267445854"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400710867"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303040281"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215120900"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432415463"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361511197"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187602447"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125155522"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274466583"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266802509"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195327377"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447691417"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/364351125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
