"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16744020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16744020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689345
"http://webisa.webdatacommons.org/prov/16744020","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/16744020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16744020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16744020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240476437"
"http://webisa.webdatacommons.org/prov/16744020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240395822"
"http://webisa.webdatacommons.org/prov/16744020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334942376"
"http://webisa.webdatacommons.org/prov/16744020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145589203"
"http://webisa.webdatacommons.org/prov/16744020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335292627"
"http://webisa.webdatacommons.org/prov/16744020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407963939"
"http://webisa.webdatacommons.org/prov/16744020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16744020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
