"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509617590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173402
"http://webisa.webdatacommons.org/prov/509617590","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/509617590","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/509617590","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362401193"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19145132"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318575963"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128202381"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68868021"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402790905"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377963638"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133091638"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217836334"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/509617590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
