"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379888355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259367
"http://webisa.webdatacommons.org/prov/379888355","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/379888355","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/379888355","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315108976"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34801424"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285254103"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403815069"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357329364"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387920033"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90016653"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60755927"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/379888355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
