"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136468446","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23362
"http://webisa.webdatacommons.org/prov/136468446","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/136468446","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136468446","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351203469"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270616110"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5857964"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5857965"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397280375"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239245661"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265809136"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436694236"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292159771"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131753797"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304135309"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/136468446","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
