"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194012429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194012429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0800566
"http://webisa.webdatacommons.org/prov/194012429","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/194012429","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/194012429","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/194012429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383793077"
"http://webisa.webdatacommons.org/prov/194012429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215715032"
"http://webisa.webdatacommons.org/prov/194012429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342971923"
"http://webisa.webdatacommons.org/prov/194012429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384346401"
"http://webisa.webdatacommons.org/prov/194012429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194012429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
