"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509598949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509598949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387855
"http://webisa.webdatacommons.org/prov/509598949","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/509598949","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509598949","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509598949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168154188"
"http://webisa.webdatacommons.org/prov/509598949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244514031"
"http://webisa.webdatacommons.org/prov/509598949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27004833"
"http://webisa.webdatacommons.org/prov/509598949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131408878"
"http://webisa.webdatacommons.org/prov/509598949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26404632"
"http://webisa.webdatacommons.org/prov/509598949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/509598949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
