"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448272105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335974
"http://webisa.webdatacommons.org/prov/448272105","http://webisa.webdatacommons.org/ontology#hasFrequency",59
"http://webisa.webdatacommons.org/prov/448272105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448272105","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339734523"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211638237"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117353715"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162395156"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175587003"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355578687"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440635602"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117573796"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269064856"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446873639"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359148294"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156768022"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323065678"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41314187"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211842179"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162544865"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252968964"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440846740"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339749173"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339781837"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432616962"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339782426"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424469390"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230072582"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212046539"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19134109"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383820461"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153048485"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374101823"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384031548"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173958938"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214109056"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44776974"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440190640"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421078365"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44787218"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384241017"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99387233"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6760559"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96198912"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252150689"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115674887"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421161677"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251725588"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421240997"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430715146"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204788174"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319109323"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298354024"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117132777"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298457277"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203393693"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181409584"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162300319"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244599740"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298532798"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6147914"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384563819"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252353669"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/448272105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
