"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236993390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.402059
"http://webisa.webdatacommons.org/prov/236993390","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/236993390","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/236993390","http://webisa.webdatacommons.org/ontology#hasPldSpread",37
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125226094"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195452079"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187166183"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121189976"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368167743"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445516979"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125197336"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28883237"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389779713"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61123550"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81184175"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454112921"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148722445"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190583538"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78999742"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13448228"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184260448"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64877397"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57963761"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228938015"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185882600"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126133349"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349490978"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446444096"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391534780"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391549887"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373987487"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285815993"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120968246"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259581745"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285588323"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59931491"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445229387"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13885972"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291629428"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422930974"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22631595"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372488621"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148402793"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236993390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
