"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414133972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414133972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435965
"http://webisa.webdatacommons.org/prov/414133972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/414133972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/414133972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/414133972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297226831"
"http://webisa.webdatacommons.org/prov/414133972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265382228"
"http://webisa.webdatacommons.org/prov/414133972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398096382"
"http://webisa.webdatacommons.org/prov/414133972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116819991"
"http://webisa.webdatacommons.org/prov/414133972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/414133972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
