"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334291714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334291714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150787
"http://webisa.webdatacommons.org/prov/334291714","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/334291714","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334291714","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/334291714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59974771"
"http://webisa.webdatacommons.org/prov/334291714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323906093"
"http://webisa.webdatacommons.org/prov/334291714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8192161"
"http://webisa.webdatacommons.org/prov/334291714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8461020"
"http://webisa.webdatacommons.org/prov/334291714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287882077"
"http://webisa.webdatacommons.org/prov/334291714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53000225"
"http://webisa.webdatacommons.org/prov/334291714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/334291714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334291714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
